name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"L01029",L01029,,4807.820N,00800.067E,294.0m,1,,,,"Bleibach LP"
"L02037",L02037,,4802.743N,00758.348E,373.0m,1,,,,"Glottertal LP"
"L03028",L03028,,4827.739N,00809.646E,282.0m,1,,,,"Oppenau Landeplatz"
"T01119",T01119,,4803.918N,00800.917E,1192.0m,1,,,,"Kandel Start"
"T02042",T02042,,4803.318N,00757.828E,420.0m,1,,,,"Schwarzwaldklinik"
"T03031",T03031,,4803.753N,00754.769E,316.0m,1,,,,"Einbollen"
"T04032",T04032,,4807.019N,00753.963E,327.0m,1,,,,"Hochburg"
"T05033",T05033,,4805.886N,00757.115E,331.0m,1,,,,"Kastelburg"
"T06035",T06035,,4805.809N,00759.218E,358.0m,1,,,,"Heimeck LP"
"T07101",T07101,,4802.992N,00804.887E,1019.0m,1,,,,"Platte"
"T08086",T08086,,4801.525N,00758.534E,865.0m,1,,,,"Flaunser"
"T09073",T09073,,4800.664N,00754.170E,737.0m,1,,,,"Rosskopf"
"T10019",T10019,,4803.992N,00748.829E,192.0m,1,,,,"Silbersee"
"T11040",T11040,,4809.778N,00752.285E,402.0m,1,,,,"Freiamt"
"T12074",T12074,,4812.292N,00758.337E,743.0m,1,,,,"Huenersedl"
"T13089",T13089,,4807.654N,00802.764E,898.0m,1,,,,"Hoernleberg"
"T14107",T14107,,4807.687N,00805.038E,1074.0m,1,,,,"Tafelbuehl"
"T15115",T15115,,4807.876N,00807.522E,1152.0m,1,,,,"Rohrhardsberg"
"T16114",T16114,,4804.744N,00809.460E,1146.0m,1,,,,"Brend"
"T17041",T17041,,4804.576N,00805.698E,416.0m,1,,,,"Obersimonswald LP"
"T18103",T18103,,4802.455N,00812.235E,1036.0m,1,,,,"Furtwangen"
"T19105",T19105,,4759.466N,00809.996E,1056.0m,1,,,,"Waldau"
"T20111",T20111,,4756.638N,00804.699E,1117.0m,1,,,,"Breitnau"
"T21096",T21096,,4755.536N,00800.181E,965.0m,1,,,,"Hoefner Huette"
"T22125",T22125,,4754.252N,00757.691E,1256.0m,1,,,,"Winterberg"
"T23127",T23127,,4754.727N,00753.914E,1271.0m,1,,,,"Schauinsland"
"T24081",T24081,,4757.783N,00753.230E,818.0m,1,,,,"Kybfelsen"
"T25029",T25029,,4758.414N,00750.751E,298.0m,1,,,,"Wonnhalde"
"T26025",T26025,,4803.281N,00753.965E,252.0m,1,,,,"Heuweiler LP"
"T27051",T27051,,4805.575N,00741.762E,512.0m,1,,,,"Kaiserstuhl Totenkopf"
"T28041",T28041,,4756.046N,00746.852E,413.0m,1,,,,"Bollschweil Steinbruch"
"T29035",T29035,,4753.197N,00743.928E,352.0m,1,,,,"Staufen Burg"
"T30138",T30138,,4749.294N,00750.002E,1384.0m,1,,,,"Belchen"
"T31146",T31146,,4752.269N,00800.868E,1460.0m,1,,,,"Feldberg"
"T32128",T32128,,4749.141N,00805.596E,1285.0m,1,,,,"Menzenschwand"
"T33117",T33117,,4754.057N,00811.041E,1178.0m,1,,,,"Hochfirst"
"T34088",T34088,,4750.866N,00830.954E,887.0m,1,,,,"Eichberg"
"T35079",T35079,,4759.380N,00850.317E,790.0m,1,,,,"Tuttlingen"
"T36096",T36096,,4805.011N,00845.679E,969.0m,1,,,,"Klippeneck"
"T37098",T37098,,4812.391N,00848.685E,986.0m,1,,,,"Plettenberg"
"T38069",T38069,,4813.665N,00832.224E,694.0m,1,,,,"Boesingen FP"
"T39069",T39069,,4816.813N,00825.859E,690.0m,1,,,,"Winzeln FP"
"T40073",T40073,,4833.529N,00829.022E,736.0m,1,,,,"Erzgrube"
"T41089",T41089,,4832.297N,00818.964E,898.0m,1,,,,"Baiersbronn-Mitteltal"
"T42115",T42115,,4836.214N,00812.004E,1154.0m,1,,,,"Hornisgrinde"
"T43091",T43091,,4830.376N,00813.375E,918.0m,1,,,,"Oppenau West"
"T44075",T44075,,4826.848N,00808.767E,754.0m,1,,,,"Oppenau Ost"
"T45094",T45094,,4820.335N,00809.232E,947.0m,1,,,,"Brandenkopf"
"T46086",T46086,,4814.293N,00814.743E,860.0m,1,,,,"Schondelhoehe"
"T47091",T47091,,4811.203N,00807.789E,918.0m,1,,,,"Gschasi"
"T48075",T48075,,4805.512N,00827.150E,751.0m,1,,,,"Villingen"
"T49098",T49098,,4802.233N,00818.038E,981.0m,1,,,,"Voehrenbach"
"TCK029",TCK029,,4805.668N,00758.366E,292.0m,1,,,,"Christof Kratzner"
