name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A41048",A41048,,3813.985N,14008.950E,497.0m,1,,,,"MAIN-LANDING"
"A42018",A42018,,3812.351N,14007.493E,299.0m,1,,,,"HAGINO-GOAL"
"A43018",A43018,,3810.766N,14004.899E,200.0m,1,,,,"ARATO-BRIDGE-GOA"
"A44019",A44019,,3808.833N,14003.551E,204.0m,1,,,,"ASADATE GOAL"
"A46009",A46009,,3820.914N,14016.463E,96.0m,1,,,,"NAKAYAMA-GOAL"
"A47020",A47020,,3802.786N,14004.818E,220.0m,1,,,,"NANYO-GOAL"
"A48023",A48023,,3756.805N,14005.880E,249.0m,1,,,,"YONEZAWA-GOAL"
"A49023",A49023,,3800.024N,14008.274E,230.0m,1,,,,"NATSUME-GOAL"
"A50016",A50016,,3820.876N,14010.121E,150.0m,1,,,,"ASAHIMACHI GOAL"
"A51047",A51047,,3812.468N,14009.144E,454.0m,1,,,,"348LD"
"B02099",B02099,,3813.351N,14010.382E,869.0m,1,,,,"SHIRATAKA-SHRINE"
"B03052",B03052,,3814.149N,14009.249E,535.0m,1,,,,"TONBI-SHOP"
"B04058",B04058,,3813.534N,14008.834E,524.0m,1,,,,"SHINZAN-TAIRA"
"B05033",B05033,,3812.211N,14007.933E,310.0m,1,,,,"TAKAYAMA-SCHOOL"
"B06038",B06038,,3813.396N,14007.691E,385.0m,1,,,,"IPPON-MATSU-HOUS"
"B07032",B07032,,3811.678N,14006.661E,244.0m,1,,,,"PALACE-SHOFU"
"B08054",B08054,,3815.351N,14008.200E,497.0m,1,,,,"TONSHA"
"B09044",B09044,,3812.783N,14007.033E,342.0m,1,,,,"DENPATO-ATO"
"B10079",B10079,,3814.966N,14010.317E,676.0m,1,,,,"NISHI-KUROMORI-A"
"B11075",B11075,,3815.051N,14011.717E,566.0m,1,,,,"HIGASHI-KUROMORI"
"B12050",B12050,,3812.866N,14008.984E,494.0m,1,,,,"HAGINO-SAGYOGOYA"
"B13040",B13040,,3814.717N,14007.666E,425.0m,1,,,,"HARIU-L-CURVE"
"B14066",B14066,,3814.199N,14010.002E,674.0m,1,,,,"KITSUNEGOE"
"B15058",B15058,,3810.760N,14007.786E,455.0m,1,,,,"MT-KONGO"
"B16071",B16071,,3812.989N,14009.586E,626.0m,1,,,,"SHIRATAKA-SOUTH-"
"B17064",B17064,,3812.048N,14009.313E,525.0m,1,,,,"TAKINO-PEAK"
"B18055",B18055,,3814.834N,14008.932E,476.0m,1,,,,"OTASUKE-YAMA"
"B19019",B19019,,3814.957N,14006.264E,249.0m,1,,,,"OHSUGI-BRIDGE"
"B20018",B20018,,3812.940N,14005.883E,206.0m,1,,,,"AYUCHAYA"
"B21052",B21052,,3812.431N,14009.679E,562.0m,1,,,,"SHIRATAKA-TUNNEL"
"B22039",B22039,,3814.086N,14015.284E,209.0m,1,,,,"MT-TOMIGAMI"
"B24020",B24020,,3806.823N,14002.912E,206.0m,1,,,,"NAGAI-BRIDGE"
"B30063",B30063,,3808.789N,14007.575E,631.0m,1,,,,"MT-TAKATOYA"
"B31045",B31045,,3809.404N,14006.789E,451.0m,1,,,,"KUROFUJI"
"B32031",B32031,,3804.189N,14006.937E,307.0m,1,,,,"URUSHIYAMA-SCHOOL"
"B33022",B33022,,3801.439N,14007.523E,214.0m,1,,,,"INCINERATE"
"B34051",B34051,,3814.647N,14009.472E,511.0m,1,,,,"Bus Stop"
"B35041",B35041,,3813.926N,14008.434E,403.0m,1,,,,"Post Office"
"BX1030",BX1030,,3806.069N,13957.446E,299.0m,1,,,,"nisiyamadam"
"BX2068",BX2068,,3803.979N,14012.241E,681.0m,1,,,,"takatumujito"
"D61095",D61095,,3813.568N,14009.799E,760.0m,1,,,,"SHIRATAKA-TO"
