name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"E03054",E03054,,4048.123N,02149.889E,542.0m,1,,,,"E03054 E03054 E03"
"E04070",E04070,,4049.921N,02135.370E,701.0m,1,,,,"E04070 E04070 E04"
"E06059",E06059,,4050.087N,02151.176E,596.0m,1,,,,"E06059 E06059 E06"
"E07058",E07058,,4043.667N,02140.352E,583.0m,1,,,,"E07058 E07058 E07"
"E08194",E08194,,4053.520N,02150.481E,1944.0m,1,,,,"E08194 E08194 E08"
"E09096",E09096,,4037.845N,02150.561E,965.0m,1,,,,"MESOVOUNO"
"E10100",E10100,,4029.931N,02151.115E,998.0m,1,,,,"ERMAKIA-NORTH"
"E11097",E11097,,4052.045N,02150.253E,979.0m,1,,,,"LAKE PANAGITSA NORTH"
"E13070",E13070,,4050.116N,02147.566E,698.0m,1,,,,"AGIOS-ATHANASIOS NW"
"E14056",E14056,,4049.253N,02150.882E,569.0m,1,,,,"NEA XANTHOGEIA"
"E16119",E16119,,4045.246N,02140.440E,1192.0m,1,,,,"LILIAKOS TOP"
"E17072",E17072,,4045.739N,02136.613E,720.0m,1,,,,"VEVI SW"
"E18068",E18068,,4041.558N,02136.974E,683.0m,1,,,,"XINO-NERO NW"
"E19087",E19087,,4107.928N,02215.840E,870.0m,1,,,,"PLAGIA"
"E20070",E20070,,4050.692N,02152.889E,711.0m,1,,,,"CR-ROAD PANAGITSA E"
"E21083",E21083,,4042.580N,02153.613E,826.0m,1,,,,"KATW-GRAMMATIKO"
"E22062",E22062,,4048.915N,02131.656E,624.0m,1,,,,"E22062 E22062 E22"
"E23115",E23115,,4052.423N,02150.259E,1178.0m,1,,,,"E23115 E23115 E23"
"E24065",E24065,,4035.238N,02146.433E,654.0m,1,,,,"E24065 E24065 E24"
"E25153",E25153,,4052.891N,02150.240E,1534.0m,1,,,,"E25153 E25153 E25"
"E26068",E26068,,4040.366N,02149.895E,687.0m,1,,,,"E26068 E26068 E26"
"E27301",E27301,,4058.452N,02155.900E,649.0m,1,,,,"E27301 E27301 E27"
"E28110",E28110,,4105.041N,02208.491E,1104.0m,1,,,,"E28110 E28110 E28"
"E29004",E29004,,4050.452N,02218.952E,44.0m,1,,,,"E29004 E29004 E29"
"E30098",E30098,,4052.801N,02218.748E,982.0m,1,,,,"E30098 E30098 E30"
"E31063",E31063,,4039.669N,02133.369E,626.0m,1,,,,"AETOS"
"E32080",E32080,,4059.592N,02211.954E,802.0m,1,,,,"E32080 E32080 E32"
"E33160",E33160,,4104.356N,02207.696E,894.0m,1,,,,"E33160 E33160 E33"
"G02055",G02055,,4046.038N,02151.959E,552.0m,1,,,,"G02055 G02055 G02"
"G03064",G03064,,4107.008N,02215.907E,640.0m,1,,,,"G03064 G03064 G03"
"G05017",G05017,,4102.720N,02207.402E,173.0m,1,,,,"G05017 G05017 G05"
"G06061",G06061,,4048.186N,02125.861E,619.0m,1,,,,"G06061 G06061 G06"
"G07066",G07066,,4045.917N,02131.944E,664.0m,1,,,,"G07066 G07066 G07"
"G08078",G08078,,4042.548N,02128.068E,781.0m,1,,,,"G08078 G08078 G08"
"G09063",G09063,,4028.068N,02137.555E,636.0m,1,,,,"G09063 G09063 G09"
"G10068",G10068,,4021.931N,02159.156E,682.0m,1,,,,"G10068 G10068 G10"
"G11076",G11076,,4025.332N,02154.608E,769.0m,1,,,,"G11076 G11076 G11"
"G12070",G12070,,4023.405N,02157.491E,706.0m,1,,,,"G12070 G12070 G12"
"G13084",G13084,,4026.713N,02153.417E,849.0m,1,,,,"G13084 G13084 G13"
"G14071",G14071,,4023.832N,02156.959E,716.0m,1,,,,"G14071 G14071 G14"
"G15082",G15082,,4030.028N,02148.391E,828.0m,1,,,,"G15082 G15082 G15"
"G16068",G16068,,4046.463N,02136.172E,686.0m,1,,,,"G16068 G16068 G16"
"GNT063",GNT063,,4106.332N,02214.057E,630.0m,1,,,,"GNT063 GNT063 GNT"
