name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B00",B00,,4637.919N,00835.459E,1440.0m,1,,,,"B00144 ANDERMATT LANDING"
"B01",B01,,4639.539N,00841.059E,2310.0m,1,,,,"B01230 CALMUT"
"B02",B02,,4640.000N,00843.159E,1870.0m,1,,,,"B02188 MILEZ -MITTELSTATION-"
"B03",B03,,4641.370N,00842.940E,2700.0m,1,,,,"B03270 CULMATSCH"
"B04",B04,,4641.530N,00844.969E,2170.0m,1,,,,"B04217 ALP CASCHLE"
"B05",B05,,4641.970N,00846.819E,2250.0m,1,,,,"B05225 SEDRUN STREM"
"B06",B06,,4643.529N,00852.170E,1950.0m,1,,,,"B06194 ALP LUPEGNA"
"B07",B07,,4644.869N,00856.059E,1900.0m,1,,,,"B07190 ALP DA GLIVERS"
"B08",B08,,4643.619N,00856.340E,1040.0m,1,,,,"B08104 SUMVITG"
"B09",B09,,4646.110N,00859.500E,1980.0m,1,,,,"B09197 ALP SCHLANS"
"B10",B10,,4646.620N,00901.570E,1950.0m,1,,,,"B10195 DADENS"
"B11",B11,,4648.460N,00907.039E,1300.0m,1,,,,"B11130 PIGNU"
"B12",B12,,4647.790N,00908.490E,1600.0m,1,,,,"B12160 ALP SIAT"
"B21",B21,,4647.929N,00914.050E,1210.0m,1,,,,"B21121 FALERA"
"B22",B22,,4650.089N,00912.940E,2210.0m,1,,,,"B22221 CRAP SOGN GION"
"B23",B23,,4651.689N,00912.449E,2320.0m,1,,,,"B23232 SUR CRAP"
"B24",B24,,4650.550N,00916.559E,1320.0m,1,,,,"B24132 SPALIGNA"
"B25",B25,,4649.189N,00917.669E,990.0m,1,,,,"B25099 CAUMA SEE"
"B26",B26,,4650.509N,00918.700E,1190.0m,1,,,,"B26119 FIDAZ"
"B27",B27,,4651.070N,00921.340E,2040.0m,1,,,,"B27204 ALP MORA"
"B28",B28,,4652.950N,00928.919E,2070.0m,1,,,,"B28207 CALANDA SAC"
"B31",B31,,4701.090N,00934.980E,1770.0m,1,,,,"B31177 MITTELSAESS"
"B32",B32,,4657.870N,00939.400E,1230.0m,1,,,,"B32123 PENDLA"
"B33",B33,,4658.140N,00948.769E,1420.0m,1,,,,"B33142 ST-ANTOENIEN"
"B34",B34,,4651.550N,00950.869E,2290.0m,1,,,,"B34229 GOTSCHNA"
"B35",B35,,4654.150N,00945.709E,1510.0m,1,,,,"B35151 RASCHITSCH"
"B36",B36,,4652.170N,00952.840E,1180.0m,1,,,,"B36118 KLOSTERS"
"B37",B37,,4652.540N,00957.899E,2140.0m,1,,,,"B37214 FERGENHUETTE"
"B38",B38,,4647.569N,00949.309E,1550.0m,1,,,,"B38155 DAVOS"
"B39",B39,,4710.560N,00934.349E,2100.0m,1,,,,"B39210 DREI SCHWESTERN"
"B41",B41,,4658.960N,00909.180E,800.0m,1,,,,"B41080 ENGI"
"B42",B42,,4655.079N,00910.309E,980.0m,1,,,,"B42098 ELM"
"B43",B43,,4655.499N,00902.339E,1970.0m,1,,,,"B43197 RUETI SAASBERG"
"B52",B52,,4632.380N,00914.659E,1570.0m,1,,,,"B52157 NUFENEN"
"B60",B60,,4638.549N,00844.789E,2500.0m,1,,,,"B60250 P MALER"
"B61",B61,,4639.760N,00845.829E,1990.0m,1,,,,"B61200 TGOM"
"B62",B62,,4639.829N,00847.699E,1890.0m,1,,,,"B62190 CAVORGIA"
"B63",B63,,4637.319N,00847.460E,2830.0m,1,,,,"B63288 P GIERM"
"B64",B64,,4639.919N,00849.039E,1870.0m,1,,,,"B64186 ALP PAZZOLA"
"B65",B65,,4638.729N,00848.949E,2550.0m,1,,,,"B65255 P PAZZOLA"
"B66",B66,,4636.829N,00850.039E,2280.0m,1,,,,"B66228 P CURVET"
"B67",B67,,4641.410N,00849.890E,1270.0m,1,,,,"B67130 MOMPE MEDEL -SAFETY-"
"B70",B70,,4640.969N,00900.630E,2810.0m,1,,,,"B70281 P ZAFRAGIA"
"B71",B71,,4638.749N,00901.260E,2840.0m,1,,,,"B71284 P TGIETSCHEN"
"B72",B72,,4638.920N,00852.469E,2430.0m,1,,,,"B72242 P AULT"
"B73",B73,,4638.009N,00853.159E,2520.0m,1,,,,"B73250 LA BUORA"
"B74",B74,,4641.449N,00854.379E,2370.0m,1,,,,"B74240 GARVERA"
"B75",B75,,4640.390N,00854.479E,2810.0m,1,,,,"B75280 P MURAUN"
"B76",B76,,4639.349N,00854.709E,2880.0m,1,,,,"B76290 P CASCHLEGLIA"
"B77",B77,,4640.849N,00858.030E,1280.0m,1,,,,"B77128 VAL SUMVITG"
"B78",B78,,4642.720N,00859.080E,1990.0m,1,,,,"B78199 ALP NADELS"
"B79",B79,,4643.489N,00902.920E,2000.0m,1,,,,"B79200 VORDER ALP TISCHAL"
"B80",B80,,4644.789N,00905.920E,1280.0m,1,,,,"B80128 MEIERHOF KASPI"
"B81",B81,,4644.470N,00909.619E,2060.0m,1,,,,"B81206 PIZ MUNDAUN"
"B82",B82,,4639.370N,00906.019E,1470.0m,1,,,,"B82147 VRIN"
"B83",B83,,4636.970N,00910.789E,1250.0m,1,,,,"B83125 VALS"
"B84",B84,,4642.799N,00912.670E,1170.0m,1,,,,"B84117 DURVIN"
"B85",B85,,4645.220N,00914.490E,1600.0m,1,,,,"B85160 RIEIN DARPINAUS"
"B86",B86,,4641.419N,00913.170E,2180.0m,1,,,,"B86217 PALA DA GIERN"
"B87",B87,,4646.380N,00915.900E,1380.0m,1,,,,"B87138 GIERA"
"B88",B88,,4640.780N,00918.960E,1310.0m,1,,,,"B88131 SAFIEN"
"B89",B89,,4644.419N,00924.370E,1190.0m,1,,,,"B89119 PRAEZ"
"B90",B90,,4643.279N,00930.640E,2320.0m,1,,,,"B90232 SCALOTTAS"
"B91",B91,,4638.050N,00926.740E,950.0m,1,,,,"B91095 ZILLIS"
"B92",B92,,4635.569N,00935.719E,1200.0m,1,,,,"B92120 SAVOGNIN"
"B93",B93,,4641.119N,00940.439E,1300.0m,1,,,,"B93130 SCHMITTEN"
"L01",L01,,4641.860N,00850.530E,1220.0m,1,,,,"L01121 DISENTIS"
"L02",L02,,4644.470N,00858.919E,850.0m,1,,,,"L02085 TRUN"
"L11",L11,,4646.219N,00904.009E,1290.0m,1,,,,"L11129 BRIGELS"
"L12",L12,,4646.489N,00911.309E,710.0m,1,,,,"L12701 ILLANZ STRADA"
"L20",L20,,4650.159N,00916.849E,1100.0m,1,,,,"L20110 FLIMS"
"L21",L21,,4649.529N,00915.210E,1190.0m,1,,,,"L21119 LAAX"
"L23",L23,,4646.780N,00913.530E,690.0m,1,,,,"L23068 ILANZ SOCCER FIELD"
"L24",L24,,4643.060N,00926.350E,650.0m,1,,,,"L24065 CAZIS"
"L30",L30,,4657.942N,00941.611E,650.0m,1,,,,"L30065 SCHIERS"
"L40",L40,,4702.269N,00925.840E,490.0m,1,,,,"L40049 MELS"
"L41",L41,,4707.379N,00918.330E,430.0m,1,,,,"L41043 WALENSTADT"
"S01",S01,,4642.430N,00847.809E,2180.0m,1,,,,"S01218 GENDUSAS"
"S02",S02,,4642.510N,00848.119E,2200.0m,1,,,,"S02220 GENDUSAS STAVEL"
"S03",S03,,4642.760N,00847.350E,2500.0m,1,,,,"S03250 LAI ALV"
"S04",S04,,4643.019N,00849.499E,2100.0m,1,,,,"S04210 PLAUN TIR"
"S05",S05,,4643.080N,00850.650E,1970.0m,1,,,,"S05197 ALP RUN"
"S10",S10,,4647.989N,00903.719E,2240.0m,1,,,,"S10224 BRIGELS GS"
"S11",S11,,4647.419N,00904.150E,1900.0m,1,,,,"S11190 BRIGELS DELTA"
"S12",S12,,4644.659N,00910.680E,1600.0m,1,,,,"S12160 BUENDNER RIGI"
"S21",S21,,4651.689N,00916.260E,1920.0m,1,,,,"S21192 NARAUS"
"S22",S22,,4652.759N,00915.659E,2660.0m,1,,,,"S22266 CASSONS"
"S23",S23,,4652.030N,00913.840E,2340.0m,1,,,,"S23234 NAGIENS"
"S24",S24,,4647.970N,00910.979E,1780.0m,1,,,,"S24178 RUSCHEIN MUOTA"
"S30",S30,,4700.019N,00940.999E,1800.0m,1,,,,"S30180 FANAS HOERNLI"
"S31",S31,,4659.940N,00941.449E,1710.0m,1,,,,"S31170 EGGLI"
"S33",S33,,4657.739N,00943.420E,1480.0m,1,,,,"S33148 STELS MOTTIS"
"S34",S34,,4657.799N,00945.270E,1730.0m,1,,,,"S34173 STELSER SEE"
"S40",S40,,4708.509N,00916.019E,1310.0m,1,,,,"S40130 SCHRINA"
"S41",S41,,4705.419N,00925.039E,1720.0m,1,,,,"S41172 PALFRIES"
"S43",S43,,4708.479N,00932.939E,1670.0m,1,,,,"S43166 GAFFLEI"
"S44",S44,,4700.319N,00925.330E,1470.0m,1,,,,"S44147 SCH-NB-HL"
"X01",X01,,4652.549N,00918.949E,2600.0m,1,,,,"X01260 FLIMSERSTEIN 3835M"
"X02",X02,,4647.449N,00911.359E,1400.0m,1,,,,"X02140 RUSCHEIN 700M"
"X03",X03,,4700.919N,00928.909E,1000.0m,1,,,,"X03100 BAD RAGAZ 3000M"
"X04",X04,,4642.760N,00929.789E,2200.0m,1,,,,"X04220 SCALOTTAS 1000M"
"X05",X05,,4642.400N,00936.109E,2600.0m,1,,,,"X05260 LENZERHORN 1800M"
