name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"L01061",L01061,,4710.894N,01152.213E,610.0m,1,,,,"L01 BRUGGERSTUBE LP"
"L02064",L02064,,4709.714N,01151.262E,647.0m,1,,,,"L02 EDENLEHEN LP"
"L03062",L03062,,4720.363N,01150.719E,620.0m,1,,,,"L03 FUEGEN LP"
"R01055",R01055,,4719.560N,01151.906E,550.0m,1,,,,"R01 UDERNS"
"R02056",R02056,,4718.165N,01152.396E,563.0m,1,,,,"R02 RIED"
"R03056",R03056,,4717.526N,01152.552E,561.0m,1,,,,"R03 KALTENBACH"
"R04057",R04057,,4715.795N,01153.816E,576.0m,1,,,,"R04 ASCHAU"
"R05059",R05059,,4712.280N,01152.200E,599.0m,1,,,,"R05 RAMSAU"
"R06062",R06062,,4711.688N,01152.232E,625.0m,1,,,,"R06 BICHL"
"S01201",S01201,,4713.115N,01149.412E,2010.0m,1,,,,"S01 MELCHBODEN SP"
"S02210",S02210,,4710.099N,01148.024E,2100.0m,1,,,,"S02 FINKENBERG SP"
"S03200",S03200,,4710.567N,01149.000E,2000.0m,1,,,,"S03 PENKEN SP"
"S04170",S04170,,4714.791N,01156.298E,1700.0m,1,,,,"S04 ROSENALM SP"
"S05325",S05325,,4703.752N,01140.808E,3250.0m,1,,,,"S05 GLETSCHER SP"
"S06170",S06170,,4712.506N,01150.056E,1700.0m,1,,,,"S06 BRINDLING SP"
"S07160",S07160,,4711.397N,01149.320E,1600.0m,1,,,,"S07 GOLDBRINDL SP"
"S08120",S08120,,4716.068N,01155.079E,1203.0m,1,,,,"S08 TALBLICK GASTHAUS SP"
"S09206",S09206,,4715.142N,01157.347E,2060.0m,1,,,,"S09 HANSER ALM SP"
"T01143",T01143,,4725.999N,01205.783E,1430.0m,1,,,,"T01 WILDSCHOENAU"
"T02100",T02100,,4724.013N,01151.146E,1000.0m,1,,,,"T02 REITERKOGEL"
"T03052",T03052,,4723.753N,01149.354E,525.0m,1,,,,"T03 STRASS KIRCHE"
"T04105",T04105,,4722.885N,01152.498E,1050.0m,1,,,,"T04 STEINERHOF GASTHAUS"
"T05130",T05130,,4722.741N,01148.924E,1300.0m,1,,,,"T05 STRASS SENDER"
"T06055",T06055,,4722.540N,01150.425E,550.0m,1,,,,"T06 SCHLITTES KIRCHE"
"T07181",T07181,,4722.265N,01155.733E,1810.0m,1,,,,"T07 WIEDERSBERGERHORN"
"T08110",T08110,,4722.033N,01149.081E,1100.0m,1,,,,"T08 SCHLITTERERBERG"
"T09066",T09066,,4721.011N,01152.425E,666.0m,1,,,,"T09 HART KIRCHE"
"T10054",T10054,,4720.400N,01151.408E,540.0m,1,,,,"T10 BINDER FUEGEN"
"T11209",T11209,,4720.289N,01254.665E,2093.0m,1,,,,"T11 HUNDSTEINERHAUS"
"T12238",T12238,,4720.212N,01158.559E,2386.0m,1,,,,"T12 REICHENSPITZE"
