name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"1 Clarens Golfclub",1 Clarens Golfclub,,2830.967S,02825.744E,0.0m,1,,,,"1 Clarens Golfclub"
"10 Swartberg Polofields",10 Swartberg Polofields,,3014.387S,02920.926E,0.0m,1,,,,"10 Swartberg Polofields"
"11 Bulwer PG Club",11 Bulwer PG Club,,2948.789S,02945.789E,0.0m,1,,,,"11 Bulwer PG Club"
"12 Elandskop Grass field",12 Elandskop Grass field,,2919.402S,02943.092E,0.0m,1,,,,"12 Elandskop Grass field"
"13 Winterton Grass field",13 Winterton Grass field,,2850.401S,02927.034E,0.0m,1,,,,"13 Winterton Grass field"
"14 Sterkfontein Grass field",14 Sterkfontein Grass field,,2825.114S,02903.864E,0.0m,1,,,,"14 Sterkfontein Grass field"
"2 Ficksburg airstrip",2 Ficksburg airstrip,,2849.607S,02754.202E,0.0m,1,,,,"2 Ficksburg airstrip"
"3 Ladybrand airstrip",3 Ladybrand airstrip,,2911.012S,02727.016E,0.0m,1,,,,"3 Ladybrand airstrip"
"4 Hobhouse open field",4 Hobhouse open field,,2931.473S,02707.779E,0.0m,1,,,,"4 Hobhouse open field"
"5 Zastron Golfclub",5 Zastron Golfclub,,3018.431S,02706.233E,0.0m,1,,,,"5 Zastron Golfclub"
"6 Palmietfontein Soccerfield",6 Palmietfontein Soccerfield,,3025.452S,02730.387E,0.0m,1,,,,"6 Palmietfontein Soccerfield"
"7 Rhodes Lusern field",7 Rhodes Lusern field,,3047.122S,02759.121E,0.0m,1,,,,"7 Rhodes Lusern field"
"8 Mount Fletcher Soccer field",8 Mount Fletcher Soccer field,,3040.863S,02829.510E,0.0m,1,,,,"8 Mount Fletcher Soccer field"
"9 Matatiel Golf club",9 Matatiel Golf club,,3020.131S,02847.847E,0.0m,1,,,,"9 Matatiel Golf club"
