name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B01156",B01156,,4202.779N,00044.749E,1561.0m,1,,,,"Ager-Coll Ares"
"B02070",B02070,,4201.815N,00041.186E,702.0m,1,,,,"Corca"
"B03038",B03038,,4200.394N,00051.072E,385.0m,1,,,,"Estacio Ager"
"B04091",B04091,,4158.710N,00044.972E,914.0m,1,,,,"Port Ager"
"B05088",B05088,,4158.188N,00047.576E,884.0m,1,,,,"Torre Ager"
"B06087",B06087,,4206.317N,00051.402E,870.0m,1,,,,"Castell de Mur"
"B07091",B07091,,4200.164N,00101.103E,910.0m,1,,,,"Ermita Vilanova"
"B08053",B08053,,4152.503N,00045.423E,535.0m,1,,,,"Monestir Avellan"
"B09043",B09043,,4151.200N,00057.726E,438.0m,1,,,,"Cubells"
"B10036",B10036,,4154.991N,00111.221E,368.0m,1,,,,"Ponts"
"B11044",B11044,,4148.690N,00124.185E,440.0m,1,,,,"Tora"
"B12065",B12065,,4153.723N,00031.929E,650.0m,1,,,,"Castellonroi"
"B13075",B13075,,4206.418N,00028.837E,755.0m,1,,,,"Benabarre"
"B14066",B14066,,4206.904N,00034.199E,664.0m,1,,,,"Tolva"
"B15052",B15052,,4208.813N,00041.851E,524.0m,1,,,,"Pont de Montanya"
"B16070",B16070,,4211.821N,00052.823E,700.0m,1,,,,"Talarn"
"B17066",B17066,,4207.095N,00102.742E,665.0m,1,,,,"Isona"
"B18095",B18095,,4209.703N,00105.554E,950.0m,1,,,,"Abella"
"B19087",B19087,,4209.941N,00058.983E,872.0m,1,,,,"Castell Orcau"
"B20102",B20102,,4204.484N,00105.959E,1026.0m,1,,,,"Benavent"
"B21115",B21115,,4210.228N,00109.782E,1150.0m,1,,,,"Boixols"
"B22055",B22055,,4203.552N,00116.311E,551.0m,1,,,,"Peramola"
"B23046",B23046,,4205.387N,00117.585E,461.0m,1,,,,"Oliana"
"B24064",B24064,,4204.829N,00149.904E,641.0m,1,,,,"Berga"
"B25071",B25071,,4214.264N,00114.840E,713.0m,1,,,,"Cabo"
"B26110",B26110,,4224.568N,00150.726E,1108.0m,1,,,,"Ger"
"B27067",B27067,,4221.230N,00128.169E,679.0m,1,,,,"La Seu"
"B28116",B28116,,4206.018N,00217.635E,1162.0m,1,,,,"Bellmunt"
"B29052",B29052,,4214.824N,00058.056E,525.0m,1,,,,"La Pobla de Segu"
"B30063",B30063,,4215.214N,00043.900E,637.0m,1,,,,"Aren"
"B31055",B31055,,4222.649N,00010.782E,550.0m,1,,,,"Gerbe"
"B32077",B32077,,4153.642N,00049.342E,777.0m,1,,,,"Montalegre"
"B33072",B33072,,4218.896N,00033.817E,726.0m,1,,,,"Serradui"
"B34109",B34109,,4212.542N,00118.074E,1090.0m,1,,,,"Ermita Organya"
"B35084",B35084,,4224.921N,00044.152E,845.0m,1,,,,"Pont de Suert"
"B36073",B36073,,4219.007N,00044.802E,730.0m,1,,,,"Sopeira"
"B37085",B37085,,4217.389N,00031.780E,857.0m,1,,,,"Roda de Isabena"
"B38047",B38047,,4212.333N,00020.530E,475.0m,1,,,,"Graus"
"B39107",B39107,,4227.401N,00013.261E,1076.0m,1,,,,"San Victorian"
"B40166",B40166,,4211.692N,00111.359E,1665.0m,1,,,,"Antena Boixols"
"B41106",B41106,,4201.671N,00045.584E,1065.0m,1,,,,"Ermita Ager"
"B42061",B42061,,4200.259N,00046.042E,611.0m,1,,,,"Camping Ager"
"B43071",B43071,,4230.220N,00009.312E,713.0m,1,,,,"Laspunya"
"B44089",B44089,,4231.580N,00028.822E,897.0m,1,,,,"C- de Sos"
