name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001Aleksandrowice",001Aleksandrowice,,4948.299N,01900.117E,0.0m,1,,,,"001Aleksandrowice"
"002Ameliowka",002Ameliowka,,5053.866N,02046.916E,0.0m,1,,,,"002Ameliowka"
"003Annopol",003Annopol,,5053.416N,02152.000E,0.0m,1,,,,"003Annopol"
"004Arlamow",004Arlamow,,4939.466N,02230.867E,441.0m,1,,,,"004Arlamow"
"005Baranow",005Baranow,,5030.000N,02132.516E,149.0m,1,,,,"005Baranow"
"006Bezmiechowa",006Bezmiechowa,,4931.200N,02224.499E,0.0m,1,,,,"006Bezmiechowa"
"007Bilczawyrobi",007Bilczawyrobi,,5048.267N,02035.482E,211.0m,1,,,,"007Bilczawyrobi"
"008Bilgoraj",008Bilgoraj,,5032.583N,02243.582E,0.0m,1,,,,"008Bilgoraj"
"009Blaszki",009Blaszki,,5139.183N,01826.116E,148.0m,1,,,,"009Blaszki"
"010Blizyn",010Blizyn,,5106.499N,02045.466E,264.0m,1,,,,"010Blizyn"
"011Bodzentyn",011Bodzentyn,,5056.269N,02057.610E,0.0m,1,,,,"011Bodzentyn"
"012Bogumilow",012Bogumilow,,5111.344N,01907.870E,203.0m,1,,,,"012Bogumilow"
"013Boksycka",013Boksycka,,5056.966N,02119.633E,186.0m,1,,,,"013Boksycka"
"014Borek",014Borek,,5155.016N,01714.533E,123.0m,1,,,,"014Borek"
"015Boksyce",015Boksyce,,5053.032N,02115.199E,261.0m,1,,,,"015Boksyce"
"016Borowa",016Borowa,,5005.350N,02117.083E,216.0m,1,,,,"016Borowa"
"017Bukowiecnp",017Bukowiecnp,,5125.650N,02001.516E,190.0m,1,,,,"017Bukowiecnp"
"018Bychawa",018Bychawa,,5101.333N,02232.032E,205.0m,1,,,,"018Bychawa"
"019Checiny",019Checiny,,5047.866N,02027.583E,275.0m,1,,,,"019Checiny"
"020Chelmce",020Chelmce,,5142.032N,01810.083E,179.0m,1,,,,"020Chelmce"
"021Chlewiska",021Chlewiska,,5114.617N,02045.933E,240.0m,1,,,,"021Chlewiska"
"022Chmielnik",022Chmielnik,,5037.240N,02045.105E,0.0m,1,,,,"022Chmielnik"
"023Chodel",023Chodel,,5106.482N,02207.732E,166.0m,1,,,,"023Chodel"
"024Chruslina",024Chruslina,,5102.116N,02200.499E,172.0m,1,,,,"024Chruslina"
"025Cieszanow",025Cieszanow,,5014.500N,02308.332E,0.0m,1,,,,"025Cieszanow"
"026Czastary",026Czastary,,5115.532N,01819.267E,190.0m,1,,,,"026Czastary"
"027Czermno",027Czermno,,5106.649N,02001.383E,0.0m,1,,,,"027Czermno"
"028Czestochowa Rudniki",028Czestochowa Rudniki,,5053.099N,01912.280E,258.0m,1,,,,"028Czestochowa Rudniki"
"029Daleszyce",029Daleszyce,,5048.199N,02048.583E,260.0m,1,,,,"029Daleszyce"
"030Daromin",030Daromin,,5046.033N,02136.583E,178.0m,1,,,,"030Daromin"
"031DolotE",031DolotE,,5052.282N,02052.066E,314.0m,1,,,,"031DolotE"
"032DolotW",032DolotW,,5055.650N,02035.883E,270.0m,1,,,,"032DolotW"
"033Drochlin",033Drochlin,,5043.617N,01938.533E,243.0m,1,,,,"033Drochlin"
"034Dzialoszy",034Dzialoszy,,5106.567N,01852.382E,212.0m,1,,,,"034Dzialoszy"
"035Dzietrzniki",035Dzietrzniki,,5107.066N,01836.616E,209.0m,1,,,,"035Dzietrzniki"
"036Falkow",036Falkow,,5108.116N,02006.199E,238.0m,1,,,,"036Falkow"
"037Frampol",037Frampol,,5039.499N,02238.999E,0.0m,1,,,,"037Frampol"
"038Garnek",038Garnek,,5053.200N,01926.983E,225.0m,1,,,,"038Garnek"
